LEMMA;INTRODUCTION;ONE;TWO;FOUR;THREE;FIVE;SIX;SEVEN;EIGHT;NINE;AFTERWORD
PARADOX;2;0;0;1;0;1;1;0;0;0;0
PARK;0;0;0;1;0;1;3;2;0;0;0
PARLIAMENT;0;0;0;4;0;4;0;0;0;0;0
PARLIAMENTARY;1;0;0;1;0;2;0;0;0;1;0
PARTICIPANT;0;0;0;0;0;5;0;0;0;0;0
PARTICULAR;0;0;0;0;0;6;1;1;0;1;0
PARTLY;3;1;3;3;0;2;4;2;0;0;1
PARTNERSHIP;1;0;0;0;1;3;1;3;0;2;0
PARTY;2;0;0;3;7;15;0;2;0;0;0
PASS;1;0;1;3;1;1;0;0;1;2;0
PASSENGER;0;1;0;3;0;0;1;0;0;0;0
PATENT;0;0;0;0;0;0;3;0;0;2;0
PATH;2;3;0;3;0;1;1;2;0;5;0
PATTERN;0;2;0;1;0;0;1;3;1;1;0
PAY;2;1;2;1;5;6;9;1;3;0;0
PAYROLL;0;0;0;0;0;0;5;0;0;0;0
PEAK;2;0;11;0;1;0;0;0;2;0;0
PEARCE;0;8;0;0;0;0;0;0;0;0;0
PEOPLE;7;10;1;2;6;23;13;8;0;7;3
PER_CAPITA;0;0;1;1;0;0;0;0;2;2;0
PER_CENT;1;13;5;40;1;38;29;6;36;19;0
PER_CENT_REDUCTION;0;0;0;0;0;3;0;0;4;0;0
PERCENTAGE;0;1;0;3;2;1;0;1;0;2;0
PERCEPTION;0;2;0;0;1;1;0;0;1;0;0
PERFORMANCE;0;0;0;5;0;0;0;0;0;2;0
PERIOD;2;5;3;14;4;5;6;11;4;9;0
PERMANENT;0;1;0;0;1;1;0;1;0;2;0
PERMIT;0;0;1;1;1;1;0;0;3;0;0
PERSONAL;0;0;0;0;3;1;5;0;0;0;0
PERSPECTIVE;1;1;0;0;2;4;0;1;0;1;0
PERSUADE;0;0;0;0;0;2;1;0;1;1;0
PETROLEUM;0;0;3;0;0;1;0;0;1;0;0
PHASE;0;1;0;2;1;1;1;2;4;0;0
PHENOMENON;0;3;1;0;0;0;0;1;0;0;0
PIECE;0;0;0;2;0;0;1;1;1;0;0
PIONEER;1;0;0;1;0;3;1;2;1;3;0
PLACE;4;3;1;2;4;8;10;4;4;5;0
PLAN;4;0;3;11;1;52;9;8;11;4;0
PLANET;1;4;0;0;1;0;0;0;0;0;0
PLANT;0;2;3;12;2;2;5;3;1;1;0
PLAY;1;2;1;0;3;9;7;2;3;9;0
PLUS;0;0;0;2;0;1;2;0;0;2;0
POINT;8;5;7;4;10;17;11;2;12;9;2
POINT_OF_VIEW;0;0;0;0;1;2;1;0;0;1;0
POINT_OUT;0;2;0;1;1;2;2;0;1;1;0
POLICY;21;4;9;13;19;44;14;19;8;10;2
POLITICAL;12;3;1;2;20;17;7;2;3;4;4
POLITICAL_AGENDA;2;0;0;0;1;5;0;0;0;0;0
POLITICAL_AND_ECONOMIC;3;0;0;0;1;1;0;1;0;0;0
POLITICAL_CONVERGENCE;1;0;0;0;3;0;0;0;0;1;0
POLITICAL_LEADERS;2;0;0;1;0;1;0;0;0;2;1
POLITICALLY;1;0;0;0;2;1;1;0;0;0;0
POLITICS;8;0;1;1;6;5;2;3;1;6;1
POLITICS_OF_CLIMATE;3;0;0;0;2;0;0;0;0;0;0
POLLUTE;0;0;1;2;1;0;0;0;0;1;0
POLLUTER;0;0;0;0;8;3;1;1;1;2;0
POLLUTION;1;0;0;2;9;3;4;0;1;1;0
POOR;3;1;0;3;2;0;16;14;1;5;0
POORER_COUNTRIES;0;0;0;1;5;1;1;1;2;0;0
POPULAR;0;0;0;0;1;2;0;0;0;2;1
POPULATION;1;6;1;0;2;2;1;2;4;3;1
POSE;1;3;1;0;3;1;0;1;0;0;0
POSITION;2;1;1;3;2;5;2;1;2;2;1
POSITIVE;2;0;0;2;2;6;5;1;0;2;0
POSITIVES;0;0;0;0;1;2;0;1;1;0;0
POSSIBILITY;2;8;2;2;4;3;9;2;1;4;4
POST-WAR;0;0;0;0;1;2;1;0;0;2;0
POTENTIAL;0;2;0;3;3;4;3;1;0;0;0
POVERTY;0;1;0;1;2;0;2;2;0;8;0
POWER;3;0;6;10;3;5;18;1;5;18;7
POWER_STATIONS;0;0;0;3;0;2;1;0;0;0;0
POWERFUL;2;0;0;0;0;2;3;0;0;0;0
PRACTICAL;0;1;1;0;1;1;2;2;0;0;1
PRACTISE;0;0;1;2;7;4;6;2;3;3;0
PRECAUTIONARY_PRINCIPLE;0;0;0;0;9;0;0;1;0;0;0
PREDICT;1;1;2;0;0;1;2;3;0;0;0
PREDICTION;0;0;2;0;0;2;0;3;0;0;0
PREPARE;2;0;1;0;2;3;2;2;0;0;0
PRESENCE;1;0;2;0;0;0;0;1;0;1;0
PRESIDENT;1;0;1;0;0;0;1;0;6;3;1
PRESS;0;0;0;2;2;3;1;0;1;1;2
PRESSURE;1;0;0;1;2;4;2;1;1;3;1
PREVENT;1;1;0;0;2;2;5;2;0;0;0
PREVIOUS;0;1;0;2;0;1;2;1;4;0;2
PRICE;4;1;9;7;2;4;12;3;7;5;0
PRICE_OF_OIL;3;0;2;0;0;0;0;0;0;2;0
PRIME;1;0;1;2;3;3;2;1;2;2;1
PRINCIPLE;2;1;0;1;14;9;6;5;3;1;0
PRIVATE;1;0;0;1;1;0;5;6;0;0;0
PROBABILITY;1;5;0;0;1;0;0;2;0;0;0
PROBLEM;12;5;2;8;11;29;13;6;5;6;4
PROCEED;0;1;0;0;0;1;1;4;1;2;0
PROCESS;1;7;3;3;6;13;7;1;7;4;0
PRODUCE;6;8;6;3;5;12;15;3;10;8;2
PRODUCER;0;1;2;1;0;0;2;0;1;1;0
PRODUCT;0;0;0;0;1;5;5;1;0;2;0
PRODUCTION;0;3;8;5;3;6;8;1;5;1;0
PROFOUND;2;1;0;0;1;1;3;0;0;0;0
PROGRAM;1;1;0;2;1;7;2;9;1;1;0
PROGRAMME;0;0;0;4;0;2;5;5;2;3;0
PROGRESS;1;1;1;4;3;5;2;5;5;5;2
PROGRESSIVE;2;1;2;0;1;0;0;0;0;4;0
PROJECT;0;0;2;3;0;10;5;3;8;1;0
PROMINENT;0;1;1;0;2;3;1;0;1;3;0
PROMISE;1;0;0;0;1;2;2;0;0;0;0
PROMOTE;5;0;2;1;3;5;8;6;2;3;0
PROPERTY;0;1;0;1;0;0;3;7;0;0;0
PROPORTION;1;5;4;5;0;7;8;2;3;3;0
PROPOSAL;0;0;0;5;0;8;4;2;5;3;0
PROPOSE;0;1;0;3;2;3;13;1;5;2;0
PROTECT;1;1;0;1;5;1;2;3;0;2;0
PROTECTION;0;0;1;1;1;1;1;5;0;1;0
PROTEST;0;0;0;2;3;0;0;1;0;0;0
PROTOCOL;0;0;0;1;0;0;0;0;5;1;0
PROVE;0;0;1;2;3;2;2;2;0;3;0
PROVIDE;2;1;3;7;3;7;8;12;2;6;0
PROVISION;0;0;1;2;0;3;1;0;0;2;0
PROVOKE;0;1;1;0;0;1;1;0;0;1;0
PUBLIC;5;9;1;2;6;32;9;2;0;3;0
PUBLIC_ATTITUDES;0;0;0;0;0;5;0;0;0;0;0
PUBLIC_POLICY;1;0;0;0;2;1;2;0;0;0;0
PUBLIC_SUPPORT;1;0;0;0;0;3;0;0;0;0;1
PUBLISH;0;1;0;7;0;1;3;1;0;0;0
PURCHASE;0;0;0;0;1;7;2;1;0;2;0
PURPOSE;0;0;1;1;0;2;4;1;2;0;0
PURSUE;1;1;1;0;3;4;0;1;0;4;0
PUSH;1;0;0;2;1;4;3;0;0;1;0
QUALITY;1;0;0;2;4;1;5;2;0;0;0
QUARTER;0;3;1;0;1;0;0;0;0;2;0
QUESTION;5;4;1;1;7;9;1;1;1;1;1
QUOTA;0;0;0;1;0;0;9;0;2;0;0
R&D;0;0;0;0;0;2;5;0;0;1;0
RADIATION;0;4;0;0;0;0;1;0;0;0;0
RADICAL;1;1;0;0;2;4;1;0;0;1;0
RADICALLY;0;0;1;0;2;2;1;0;0;0;0
RAILWAY;0;0;0;2;0;2;1;1;0;0;0
RAIN;0;1;0;1;0;1;0;6;1;0;0
RAINFALL;0;3;0;0;0;0;0;9;0;0;0
RAINFOREST;0;1;0;0;0;2;0;1;0;1;0
RAISE;1;0;2;4;0;3;2;1;0;1;0
RANGE;3;2;3;1;4;4;4;4;2;4;1
RAPIDLY;0;0;1;0;1;3;0;1;1;1;0
RARELY;1;2;1;1;1;3;0;1;0;0;0
RATE;0;3;3;3;2;5;1;2;3;3;0
REACH;0;5;4;8;4;8;3;0;11;6;1
REACT;0;1;1;0;1;1;0;1;0;1;0
REACTION;0;2;0;0;2;3;0;0;0;0;0
REAL;1;2;0;1;2;1;1;1;2;3;1
REALIZE;0;0;0;1;2;0;2;0;1;1;0
REASON;5;1;0;3;6;11;8;2;5;7;1
RECEIVE;1;1;0;1;0;2;3;0;2;1;0
RECENT;0;3;1;2;1;0;0;3;1;4;0
RECESSION;3;0;2;0;0;1;3;0;0;0;0
RECOGNITION;1;1;0;0;1;0;0;0;2;0;0
RECOGNIZE;1;1;0;1;3;4;4;1;4;2;0
RECONCILE;0;0;0;2;1;1;1;0;0;0;0
RECORD;0;1;0;4;2;0;0;4;1;2;0
RECOVERY;3;0;0;0;0;0;5;0;0;0;0
RECYCLE;0;0;1;0;0;9;5;0;0;0;0
REDUCE;2;1;5;11;7;17;12;4;5;11;1
REDUCE_EMISSIONS;0;0;0;0;1;2;5;0;1;0;1
REDUCING_EMISSIONS;2;0;0;1;0;3;1;0;0;1;0
REDUCTION;2;0;0;6;1;1;6;2;9;0;0
REFER;3;3;2;0;6;4;0;2;1;0;0
REFLECT;0;1;0;1;1;0;3;0;2;1;0
REFORM;2;0;0;1;2;2;2;0;3;4;0
REGARD;0;2;1;1;1;2;0;0;0;2;0
REGIME;0;0;0;1;0;0;4;0;2;0;0
REGION;2;1;0;1;0;6;1;5;0;8;0
REGIONAL;1;2;0;0;0;4;0;1;0;6;1
REGULAR;0;0;0;0;0;5;0;0;0;0;0
REGULATE;1;0;1;0;1;1;0;0;1;0;0
REGULATION;0;0;0;2;0;2;2;1;1;0;0
REGULATORY;1;0;0;1;2;1;3;0;0;0;0
REJECT;1;0;3;1;2;1;0;0;0;0;0
RELATE;0;0;0;0;0;1;0;0;0;0;0
RELATION;1;2;0;0;0;1;0;0;1;5;0
RELATIONSHIP;2;1;2;0;2;0;1;1;1;2;1
RELAX;0;1;0;0;0;2;0;0;1;1;0
RELEVANT;0;2;0;0;10;4;2;3;0;0;0
RELEVANT_TO_CLIMATE;0;0;0;0;1;2;1;0;0;1;0
RELUCTANT;0;0;0;0;1;2;2;0;1;0;0
REMAIN;1;1;5;2;3;3;3;5;1;4;1
REMARK;0;0;0;0;2;1;1;0;0;1;0
RENEW;0;0;0;0;2;0;1;1;1;0;0
RENEWABLE;1;0;0;2;0;1;3;0;0;1;0
RENEWABLE_ENERGY;0;0;1;5;0;0;5;0;3;1;0
RENEWABLE_SOURCES;2;0;0;7;0;0;3;0;0;0;0
RENEWABLE_TECHNOLOGIES;0;0;0;0;0;1;9;0;0;1;0
RENEWABLES;0;0;0;4;0;0;2;0;3;1;0
REPLACE;0;0;3;2;2;2;8;1;4;0;0
REPORT;0;7;2;9;4;8;6;0;4;2;0
REPRESENT;0;0;1;1;1;3;1;0;0;3;0
REQUIRE;3;0;1;3;2;3;4;0;4;0;0
RESEARCH;1;6;0;0;1;3;7;4;1;0;0
RESEARCHER;0;1;0;0;0;1;3;1;0;0;0
RESERVES;0;0;6;0;0;0;1;0;0;2;0
RESILIENC;0;0;0;0;0;0;0;9;0;0;0
RESIST;2;0;0;0;1;0;1;0;1;0;0
RESOLVE;0;0;0;0;0;1;2;1;0;2;1
RESORT;1;0;0;0;0;0;1;4;0;0;1
RESOURCE;3;3;12;3;7;8;2;4;1;15;0
RESPECT;2;0;0;1;3;2;1;0;0;1;0
RESPOND;5;1;1;0;9;7;3;2;1;2;0
RESPONDENT;0;1;0;1;0;4;0;0;0;0;0
RESPONSE;3;3;3;1;1;6;2;0;2;0;0
RESPONSIBILITY;2;0;0;0;3;6;1;2;3;0;0
RESPONSIBLE;0;0;0;0;1;3;1;0;2;2;0
REST;1;1;0;0;0;0;3;2;2;8;1
RESTRUCTURE;0;0;0;0;1;1;3;0;0;0;0
RESULT;3;6;1;3;2;7;6;4;6;5;0
RETAIN;0;0;1;0;0;1;0;0;1;1;1
RETREAT;1;1;0;0;1;1;0;1;0;0;0
RETURN;3;0;4;0;0;6;10;0;0;10;0
REVENUE;0;0;0;0;0;1;6;0;0;5;0
REVERSE;1;2;1;0;0;1;3;0;3;1;0
REVIEW;0;1;0;1;1;0;0;0;2;2;0
RICH;1;0;0;0;6;0;0;7;1;1;0
RICH_COUNTRIES;0;0;0;0;2;0;0;2;1;0;0
RIFKIN;0;0;0;0;0;0;5;0;0;0;0
RIGHT;1;2;5;1;6;11;1;1;1;3;1
RIGHTLY;1;1;0;0;1;1;2;0;0;2;0
RIGOROUS;0;1;0;1;0;2;0;0;3;0;0
RIO;1;0;0;0;3;1;0;0;3;1;0
RISE;3;9;7;4;3;0;4;14;6;3;0
RISK;9;32;0;1;35;14;8;32;0;3;4
RIVERS;0;1;0;0;1;0;0;1;0;2;0
ROADMAP;0;0;0;0;0;0;0;1;5;0;0
ROADS;0;1;1;0;0;3;4;1;0;0;0
ROBERT;0;0;0;0;1;0;2;0;1;1;0
ROBERTS;0;0;0;0;0;0;5;2;0;0;0
ROBUST;0;1;0;0;0;2;0;1;0;1;0
ROLE;5;1;5;1;7;14;8;7;2;9;0
ROSE;0;2;1;3;0;1;1;1;2;0;0
ROUND;0;1;1;0;0;1;0;0;2;1;0
RULE;0;0;0;0;2;1;0;1;1;2;0
RUSSIA;0;0;10;1;0;0;0;0;5;22;1
RUSSIAN;0;0;4;0;0;0;0;0;2;2;0
SATELLITE;0;2;0;0;0;0;0;3;0;0;0
SAUDI;0;0;2;1;0;0;0;0;0;2;0
SAVE;2;0;1;0;0;2;8;1;2;0;0
SCALE;1;5;0;2;1;2;3;1;1;2;0
SCARCITY;0;1;0;0;0;0;1;0;0;3;0
SCENARIO;0;8;0;1;1;2;1;0;0;2;0
SCEPTIC;0;13;1;1;1;3;1;0;0;0;0
SCHEME;0;0;0;2;0;5;12;1;13;0;0
SCIENCE;0;2;0;1;1;4;1;0;0;0;0
SCIENCE_AND_TECHNOLOGY;1;1;0;0;2;0;0;0;0;0;1
SCIENTIFIC;0;7;1;0;3;4;0;0;1;1;1
SCIENTIST;1;17;2;0;4;0;0;1;1;1;0
SCOPE;0;0;0;0;0;2;0;0;1;1;1
SEA;0;10;1;4;0;0;0;2;0;3;0
SECOND;1;2;3;0;4;8;7;2;1;3;0
SECTOR;0;0;4;0;1;2;1;2;4;0;0
SECURITY;0;0;3;0;0;1;2;0;0;9;0
SEEK;1;0;0;1;5;3;0;0;1;5;1
SELL;0;0;0;0;2;1;2;0;1;0;0
SENSE;1;0;1;2;9;6;2;0;1;3;2
SEPARATE;1;0;0;0;1;3;0;2;1;1;0
SERIOUS;1;3;1;1;0;6;1;3;1;2;0
SERIOUSLY;1;5;0;1;0;2;3;2;1;1;0
SERVE;1;1;1;0;2;0;4;1;1;1;0
SERVICE;0;0;0;0;2;3;3;0;0;1;0
SET;1;4;6;7;5;17;5;1;5;9;1
SET_OUT;0;0;0;1;2;2;1;1;2;0;0
SET_UP;2;1;4;4;1;8;4;6;8;3;0
SHAPE;1;1;2;1;2;4;2;2;1;6;1
SHARE;1;2;1;1;0;3;2;5;0;1;1
SHIFT;0;1;0;2;2;7;1;0;2;2;0
SHOCK;0;0;1;0;0;0;1;3;1;0;0
SHORT;0;1;0;2;0;4;0;0;1;0;0
SHORT-TERM;1;0;0;2;2;5;3;0;0;0;0
SIDE;1;1;2;0;2;0;2;1;0;1;2
SIGN;2;0;0;1;0;3;0;0;6;1;0
SIGNAL;0;0;0;0;0;2;0;1;0;2;0
SIGNIFICANT;0;0;3;4;5;4;10;1;1;4;1
SIMPLE;0;1;0;0;2;2;0;0;0;1;1
SIMPLY;4;2;0;3;7;10;6;1;2;2;0
SINGLE;2;1;1;0;0;0;1;3;4;4;0
SITE;0;0;0;2;0;2;3;0;0;0;0
SITUATION;1;1;1;0;3;5;3;3;2;6;0
SIZE;1;2;0;2;1;1;0;1;2;2;0
SMALL;1;6;3;5;2;10;10;3;4;3;0
SMART;0;0;0;0;0;0;4;0;0;1;0
SOBER;0;1;1;1;1;0;0;2;0;0;0
SOCIAL;1;1;0;3;7;5;3;3;0;3;2
SOCIAL_AND_ECONOMIC;2;0;0;1;0;2;2;0;1;0;0
SOCIAL_JUSTICE;1;0;0;2;2;1;0;0;0;0;0
SOCIETY;5;2;0;6;15;8;4;2;2;12;3
SOIL;0;0;1;1;1;0;1;1;0;0;0
SOLAR;0;1;0;3;0;3;4;1;0;0;0
SOLAR_ENERGY;0;0;1;0;0;0;5;0;0;1;0
SOLAR_POWER;0;0;0;2;0;0;6;0;0;0;0
SOLUTION;0;0;0;2;4;8;2;0;0;1;0
SORRY;0;0;0;0;5;0;0;0;0;1;0
SORT;0;1;0;0;0;3;3;1;1;4;0
SOUND;2;0;0;0;1;3;2;2;0;1;0
SOURCE;2;1;8;7;4;7;20;2;2;5;0
SOUTH;0;1;0;2;0;0;0;5;1;4;0
SOVEREIGNTY;0;0;0;0;0;0;0;0;0;5;0
SPACE;0;7;0;0;1;2;3;0;0;0;0
SPEAK;0;1;2;0;4;3;1;1;0;5;1
SPECIE;0;2;0;0;1;2;0;0;0;0;0
SPECIFIC;0;0;0;2;1;7;3;2;2;2;1
SPEECH;0;1;0;0;1;2;0;0;1;0;0
SPEED;0;0;0;1;0;1;1;0;0;2;0
SPEND;1;1;0;0;1;5;6;0;0;1;0
SPHERE;0;0;1;1;3;1;0;0;1;1;0
SPREAD;2;3;0;0;0;0;4;3;0;1;0
STABLE;0;1;0;2;0;0;1;1;0;1;0
STAGE;0;0;0;1;0;1;1;1;1;0;1
STAND;1;1;0;1;0;0;2;1;0;2;1
STANDARD;0;1;0;0;1;4;1;2;0;0;0
START;2;2;4;4;4;5;3;0;4;4;1
STARTING-POINT;0;0;0;1;1;0;2;0;0;1;0
STATE;14;2;7;8;17;25;15;15;7;5;0
STATEMENT;0;0;0;1;0;8;0;0;0;1;0
STATE-OWNED;0;0;2;0;0;0;1;0;2;0;0
STATES;3;1;4;8;1;11;3;2;8;30;2
STATION;0;1;0;2;1;6;2;0;0;0;0
STATUS_QUO;0;0;0;0;3;0;1;1;0;0;0
STAY;0;1;1;0;1;1;3;1;2;0;0
STEEP;1;0;1;0;0;1;0;2;0;0;0
STEM;1;0;0;0;0;0;0;0;7;0;0
STEP;0;0;1;1;2;6;1;0;2;0;0
STIMULATE;2;0;0;4;0;2;1;1;1;1;0
STOCK;0;0;0;1;0;0;2;2;0;0;0
STORAGE;0;0;0;2;0;0;4;0;0;1;0
STORE;1;0;0;0;0;0;8;0;0;1;0
STORM;0;3;0;0;0;0;0;10;0;0;0
STRAIGHTFORWARD;0;0;0;1;0;2;1;1;1;0;0
STRATEGY;1;1;0;4;4;3;9;6;3;1;1
STREAM;0;0;1;1;0;6;1;0;0;0;0
STRESS;0;0;0;0;3;0;2;1;0;0;0
STRETCH;3;1;0;0;1;2;1;1;0;0;0
STRIKE;1;4;0;1;1;2;3;1;2;0;0
STRONG;0;2;1;2;12;5;3;2;0;5;0
STRUGGLE;1;1;2;1;0;0;3;1;2;11;0
STUDY;0;10;0;0;2;7;15;5;1;4;0
SUBJECT;1;1;0;0;2;2;0;1;0;0;0
SUBSEQUENT;0;0;2;1;0;1;0;0;1;1;0
SUBSIDY;0;0;0;5;0;2;11;0;1;1;0
SUBSTANTIAL;0;1;2;4;0;4;5;1;2;1;1
SUBSTITUTE;0;0;0;0;1;0;3;0;1;0;0
SUCCESS;4;0;0;1;2;2;1;1;6;5;1
SUCCESSFUL;1;0;1;1;0;2;2;0;4;3;1
SUDAN;0;0;1;0;0;0;0;1;0;4;0
SUDDENLY;2;0;0;1;1;0;0;1;0;0;0
SUFFER;1;0;0;1;1;1;0;6;0;0;1
SUFFICIENT;0;2;1;0;0;0;0;0;1;0;1
SUGGEST;0;4;3;1;0;3;7;3;2;2;0
SUM;0;0;1;0;0;0;1;1;3;0;0
SUMMER;0;3;0;0;0;0;1;3;0;0;0
SUMMIT;0;0;0;0;1;4;0;0;5;2;0
SUNLIGHT;0;1;0;0;0;0;4;0;0;0;0
SUNSTEIN;0;0;0;0;9;0;0;0;0;0;0
SUPPLY;6;2;13;2;0;11;8;1;1;9;0
SUPPORT;2;1;2;2;0;5;7;3;3;5;1
SUPPORTER;0;0;0;0;1;2;1;0;0;2;0
SUPPOSE;0;0;2;1;1;2;1;0;2;1;0
SURE;1;0;1;0;1;1;4;0;0;1;0
SURELY;0;0;0;0;1;1;2;1;0;2;0
SURFACE;0;3;0;0;0;1;2;1;0;1;0
SURPRISE;0;0;0;1;3;0;0;0;1;0;0
SURROUND;1;2;2;0;0;3;3;1;1;1;0
SURVEY;0;1;1;0;0;10;2;2;0;1;0
SURVIVE;1;2;0;1;2;1;0;1;0;0;0
SUSTAIN;0;0;1;0;0;2;0;0;0;2;1
SUSTAINABILITY;0;1;0;0;11;0;0;0;0;0;0
SUSTAINABLE;0;0;0;1;13;0;0;3;1;0;0
SUV;4;0;0;0;0;1;0;0;0;0;1
SUVS;3;0;0;0;0;2;0;0;0;0;0
SWEDEN;0;0;2;12;1;6;3;0;1;0;0
SWITCH;1;0;0;3;1;2;1;2;0;0;0
SYSTEM;1;2;3;2;4;8;20;9;4;7;1
SYSTEMATIC;0;0;0;1;0;1;0;2;0;1;0
TACKLE;1;0;0;1;2;1;0;3;0;0;0
TALK;2;1;2;0;2;3;1;1;1;3;0
TARGET;2;1;1;13;0;24;3;0;33;5;0
TARIFF;0;0;0;4;0;1;1;0;0;0;0
TASK;1;0;2;2;1;3;3;0;0;2;1
TAX;1;0;0;14;1;4;58;1;1;0;0
TAXATION;0;0;0;0;0;2;6;0;1;1;0
TECHNOLOGICAL;4;0;1;3;0;2;7;0;1;2;0
TECHNOLOGICAL_INNOVATION;3;0;0;0;2;2;3;1;2;2;1
TECHNOLOGY;4;0;4;3;5;9;47;1;1;4;3
TEMPERATURE;0;14;1;0;0;0;2;7;1;0;0
TEND;0;4;1;0;15;9;1;0;2;6;0
TENDENCY;0;0;0;0;4;1;1;0;0;0;1
TENSION;2;1;2;0;0;2;0;1;0;1;0
TERM;1;2;0;0;7;2;1;2;0;0;0
TERMS;1;0;0;2;4;2;3;1;2;2;0
TEST;0;1;0;0;2;0;2;0;0;0;0
THEME;1;1;0;0;2;1;0;0;1;0;0
THEOREM;0;0;0;0;1;0;1;2;0;2;1
THERMAL;0;0;2;0;0;0;2;1;0;0;0
THESIS;0;2;0;0;2;0;0;1;0;0;0
THINK;4;10;5;1;13;18;4;8;1;6;0
THIRD;0;3;0;3;2;4;4;0;1;1;1
THOREAU;0;0;0;0;5;0;0;0;0;0;0
THREAT;1;4;0;1;2;3;0;3;1;1;0
THREATEN;0;3;1;1;2;1;1;1;1;2;1
TIME;4;16;10;8;6;17;17;14;5;6;2
TODAY;1;7;3;3;5;4;5;0;2;2;2
TONNE;0;0;1;0;0;0;3;0;8;0;0
TOP;0;1;0;1;0;0;2;0;1;0;0
TOTAL;0;1;3;4;1;4;5;7;7;3;0
TOWN;0;0;0;0;0;5;0;2;0;0;0
TRACK;0;0;0;2;2;2;2;0;1;0;0
TRADE;2;1;0;1;0;1;3;0;14;6;0
TRADITIONAL;0;0;0;0;1;3;3;2;0;4;1
TRAFFIC;0;0;0;2;1;2;4;0;0;0;0
TRAINING;0;0;0;0;0;0;2;1;0;2;0
TRAJECTORY;0;2;0;0;3;0;2;0;1;0;0
TRANSFER;1;0;1;1;1;1;2;0;0;6;1
TRANSFORM;0;0;0;0;1;1;3;1;0;0;0
TRANSFORMATION;0;0;1;0;0;0;4;1;0;1;0
TRANSITION;1;1;0;0;0;1;3;0;0;0;0
TRANSPORT;1;0;5;5;1;3;14;1;3;1;0
TRAP;0;2;0;0;0;0;0;0;0;3;0
TRAVEL;1;1;1;2;0;3;5;0;1;0;0
TREE;0;1;0;2;3;0;0;3;0;0;0
TREND;0;1;0;1;1;3;1;1;1;1;0
TROUBLE;0;1;0;1;1;0;1;0;0;0;1
TRUE;0;2;1;0;1;3;4;0;1;3;0
TRULY;0;0;0;1;0;0;1;0;1;2;1
TRY;6;1;2;1;5;8;6;0;0;2;1
TSUNAMI;0;5;0;0;0;0;0;0;0;0;0
TUM;0;0;2;1;1;5;0;0;0;1;0
TURN;2;1;3;1;0;4;3;0;0;6;1
TURN_OUT;0;2;2;1;0;0;4;0;1;0;0
TWENTIETH_CENTURY;0;1;1;0;1;0;1;2;0;2;0
TYPE;0;6;0;1;3;2;2;1;0;1;1
UK;0;1;2;12;2;5;7;8;2;0;0
UNABLE;0;0;0;0;0;3;0;0;1;1;0
UNCERTAINTY;2;3;0;0;1;1;1;4;0;0;0
UNDERMINE;1;0;0;0;0;2;1;0;0;2;0
UNDERSTAND;0;1;0;0;1;2;1;2;0;2;0
UNDERWAY;0;3;0;0;0;0;2;2;1;3;0
UNDOUBTEDLY;0;0;0;0;0;2;2;0;0;1;0
UNION;0;1;0;1;0;1;1;0;2;2;0
UNIT;0;0;1;0;1;0;8;0;2;1;0
UNITE;1;0;0;1;0;0;1;0;1;4;0
UNITED_STATES;0;2;1;0;0;0;0;0;0;1;1
UNIVERSAL;0;0;1;1;1;1;1;0;2;3;0
UNKNOWN;0;0;0;0;0;0;2;1;1;0;3
URBAN;0;0;0;0;0;2;2;1;0;0;0
USE_TO;2;4;0;3;4;0;5;0;0;2;0
VAGUE;0;0;0;0;0;1;1;0;2;1;0
VALUABLE;1;0;0;0;3;0;0;1;0;1;0
VALUE;4;1;0;3;23;3;2;2;3;1;0
VANGUARD;1;0;1;0;0;3;0;0;1;1;0
VARIATION;0;2;0;0;0;0;2;2;0;0;0
VARIETY;1;0;0;0;2;3;2;2;0;0;0
VARY;1;1;0;0;0;1;3;3;0;1;0
VAST;1;1;2;1;0;0;0;0;0;1;0
VEHICLE;2;0;0;1;0;5;11;0;0;1;1
VERSION;0;0;0;1;5;1;2;1;1;0;0
VIEW;0;5;1;1;3;3;5;0;2;3;0
VIOLENT;0;3;0;0;0;1;0;1;0;1;0
VIRTUALLY;0;0;0;0;1;0;6;0;1;0;0
VISIBLE;0;0;0;0;2;4;1;1;0;1;0
VISION;1;1;0;1;0;0;3;0;0;0;0
VITAL;1;0;2;0;1;1;2;1;0;3;0
VOLUME;2;1;1;0;0;1;1;1;0;1;1
VULNERABILITY;0;2;2;0;0;0;0;14;1;2;0
VULNERABLE;0;0;0;0;0;2;0;7;0;1;0
WAIT;1;0;1;0;0;5;1;1;2;0;0
WAR;0;1;2;0;1;1;2;0;0;12;0
WARM;0;13;0;0;1;0;0;5;0;0;0
WARN;0;1;0;0;0;0;1;4;0;0;0
WASTE;0;0;1;0;1;7;13;0;0;0;0
WATER;0;7;1;1;1;20;8;11;0;0;1
WAVE;1;1;1;0;0;0;3;0;0;2;0
WAVES;0;2;0;0;0;1;0;3;0;0;0
WAYS;3;2;1;2;3;6;9;5;1;2;2
WEAK;0;0;0;0;3;1;0;0;0;2;0
WEALTH;0;0;2;0;5;0;0;0;0;3;0
WEATHER;0;9;0;1;0;0;0;7;0;1;0
WEATHER_EVENTS;1;0;0;0;0;0;0;5;0;0;0
WEATHER-RELATED;0;0;0;0;0;0;0;5;0;0;0
WELFARE;3;0;0;0;12;0;2;0;2;0;0
WEST;0;1;0;0;0;2;0;0;0;2;0
WESTERN;0;4;2;1;0;2;1;1;0;3;0
